﻿Persones de 16 a 74 anys que han utilitzat Internet en els darrers 3 mesos i han cercat informació relacionada amb la planificació de viatges en el darrer any. Segons característiques demogràfiques i tipus d'informació cercada
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8614&lang=es
;Total;Transport;Allotjament;Activitats
Sexe;;;;
Home;1662842;61,0;92,7;54,7
Dona;1636372;67,6;90,2;55,7
Edat;;;;
De 16 a 24 anys;468290;79,7;89,2;61,8
De 25 a 34 anys;580471;67,5;91,4;69,3
De 35 a 44 anys;799420;59,8;94,4;56,3
De 45 a 54 anys;762491;64,7;89,4;48,0
De 55 a 64 anys;467230;53,5;91,1;44,2
De 65 a 74 anys;221313;60,8;93,8;48,1
Grandària de la llar;;;;
1 membre;264101;58,3;65,5;63,2
2 membres;907036;60,6;92,9;56,5
3 membres;792577;61,2;94,8;49,6
4 membres;955559;75,1;94,6;64,6
5 membres o més;379940;56,5;91,5;34,3
Grandària del municipi (segons habitants);;;;
De 100.000 hab. i més i capitals de província;1487427;61,7;92,9;56,9
De 50.000 a menys de 100.000 hab.;389792;68,6;93,6;51,8
De 20.000 a menys de 50.000 hab.;538330;67,9;89,6;51,4
De 10.000 a menys de 20.000 hab.;338967;59,3;87,2;53,5
Menys de 10.000 hab.;544698;67,6;90,7;57,7
Nacionalitat;;;;
Nacionalitat espanyola;2857850;61,3;92,9;55,2
Nacionalitat estrangera;441364;83,4;82,6;54,8
Total;3299214;64,3;91,5;55,2
Persones de 16 a 74 anys que han utilitzat Internet en els darrers 3 mesos i han cercat informació relacionada amb la planificació de viatges en el darrer any. Segons característiques socioeconòmiques i tipus d'informació cercada
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8614&lang=es
;Total;Transport;Allotjament;Activitats
Nivell d'estudis acabats;;;;
Sense estudis;36396;0,0;100,0;0,0
Educació primària;109955;62,6;79,1;32,1
1a etapa d'educació secundària;654531;52,9;93,5;28,0
2a etapa d'educació secundària;872264;68,7;85,8;61,7
Formació professional de grau superior;458706;71,1;92,2;70,0
Diplomatura universitària i equivalents;404153;67,2;97,2;61,7
Llicenciatura universitària, màsters i equivalents;712501;64,8;94,1;66,5
Doctorat universitari;50708;93,1;95,0;38,2
Altres;..;..;..;..
Relació amb l'activitat;;;;
Treballador per compte d'altri;1752521;60,7;93,3;56,6
Treballador per compte propi;405168;63,8;95,5;62,5
Aturat;229597;49,9;90,1;24,0
Estudiant;289805;83,2;94,1;65,4
Pensionista;300205;57,0;95,7;49,1
Feines de la llar;72585;60,3;99,9;78,3
Altra situació laboral;249333;91,3;62,9;50,9
Total;3299214;64,3;91,5;55,2

