﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Santa Maria d'Oló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082589&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;3;3
De 31 a 45 m²;12;24;33
De 46 a 60 m²;18;27;45
De 61 a 75 m²;51;36;87
De 76 a 90 m²;51;30;81
De 91 a 105 m²;60;15;72
De 106 a 120 m²;63;21;84
De 121 a 150 m²;51;30;81
De 151 a 180 m²;33;30;66
Más de 180 m²;72;60;132
No consta;9;0;9
Total;417;273;693

