﻿Espècies arbòries forestals
Tarroja de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252192&lang=es
;1999
   Total;
 total;
 explot.;7
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;12
     Frondoses;
 total;
 explot.;5
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;9
       Resinoses;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;3
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

