﻿Horticultura (horta i flors). Explotacions per producció estàndard total
Baix Camp. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5197&geo=com:08
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
2. Horticultura (horta i flors);1;4;7;5;11;62;29;2;2;123
21. En hivernacle;0;0;0;0;1;8;7;0;0;16
211. Hortalisses en hiverna...;0;0;0;0;1;7;5;0;0;13
212. Flors i plantes orname...;0;0;0;0;0;1;2;0;0;3
213. Conreus mixtos en hive...;0;0;0;0;0;0;0;0;0;0
22. A l'aire lliure;1;3;7;5;8;35;15;1;2;77
221. Hortalisses a l'aire l...;1;3;7;5;8;34;14;1;1;74
222. Flors i plantes orname...;0;0;0;0;0;1;1;0;1;3
223. Conreus mixtos a l'air...;0;0;0;0;0;0;0;0;0;0
23. Horticultura i conreus ...;0;1;0;0;2;19;7;1;0;30
231. Bolets;0;0;0;0;0;0;0;0;0;0
232. Planters;0;1;0;0;2;10;3;0;0;16
233. Horticultura diversa;0;0;0;0;0;9;4;1;0;14

