﻿Population. By relation to economic activity, sex and age
Roquetes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431331&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;133;102;235;0;0;0;50;44;94;183;146;329;183;146;329
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;147;134;281;0;0;0;1;0;1;148;134;282;148;134;282
From 10 to 14 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;167;148;315;0;0;0;0;0;0;167;148;315;168;148;316
From 15 to 19 years;51;25;76;5;9;14;8;3;11;64;37;101;0;0;0;0;0;0;0;0;0;141;148;289;0;5;5;4;4;8;145;157;302;209;194;403
From 20 to 24 years;191;119;310;2;2;4;19;16;35;212;137;349;0;0;0;0;0;0;3;3;6;53;71;124;2;11;13;4;2;6;62;87;149;274;224;498
From 25 to 29 years;270;209;479;1;2;3;24;18;42;295;229;524;0;0;0;0;0;0;0;2;2;8;15;23;1;29;30;6;4;10;15;50;65;310;279;589
From 30 to 34 years;282;180;462;1;2;3;25;21;46;308;203;511;0;0;0;0;0;0;5;0;5;0;0;0;0;49;49;3;5;8;8;54;62;316;257;573
From 35 to 39 years;248;164;412;1;0;1;13;14;27;262;178;440;0;0;0;0;0;0;6;0;6;2;1;3;0;62;62;2;2;4;10;65;75;272;243;515
From 40 to 44 years;205;150;355;1;0;1;7;3;10;213;153;366;0;0;0;0;1;1;3;2;5;0;0;0;0;60;60;6;3;9;9;66;75;222;219;441
From 45 to 49 years;173;99;272;2;0;2;4;1;5;179;100;279;0;0;0;4;4;8;2;3;5;0;1;1;0;78;78;4;3;7;10;89;99;189;189;378
From 50 to 54 years;194;79;273;0;0;0;15;7;22;209;86;295;0;0;0;10;4;14;8;2;10;0;0;0;0;100;100;4;5;9;22;111;133;231;197;428
From 55 to 59 years;131;57;188;0;0;0;12;5;17;143;62;205;0;0;0;20;21;41;9;7;16;0;0;0;0;86;86;4;3;7;33;117;150;176;179;355
From 60 to 64 years;61;21;82;0;1;1;2;1;3;63;23;86;0;0;0;67;37;104;8;2;10;0;0;0;2;69;71;4;5;9;81;113;194;144;136;280
65 years and over;21;16;37;0;0;0;0;0;0;21;16;37;0;0;0;512;497;1009;7;11;18;0;1;1;4;144;148;4;34;38;527;687;1214;548;703;1251
Total;1828;1119;2947;13;16;29;129;89;218;1970;1224;3194;0;0;0;613;564;1177;51;32;83;651;621;1272;9;693;702;96;114;210;1420;2024;3444;3390;3248;6638

