﻿Population in collective households. By place of birth, sex and nationality
Baix Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:10&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;168;87;12;267
Males;78;33;3;108
Females;93;54;9;156
Foreigner;3;0;69;72
Males;0;0;54;54
Females;3;0;15;15
Total;171;87;81;336
Males;78;30;57;165
Females;93;54;24;174

