﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Perafita
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081607&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;4;3;13;22
12/2023 (p);2;4;4;12;22
09/2023 (p);2;4;4;13;23
06/2023 (p);2;4;4;13;23
03/2023 (p);2;4;4;13;23
12/2022 (p);2;4;3;13;22
09/2022 (p);2;5;4;13;24
06/2022 (p);2;5;3;12;22
03/2022 (p);2;5;3;12;22
12/2021 (p);2;5;3;12;22
09/2021 (p);3;6;2;13;24
06/2021 (p);2;5;2;13;22
03/2021 (p);2;5;2;13;22
12/2020 (p);2;5;3;12;22

