﻿Població a 1 de gener. Per sexe
Arenys de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080060
;Homes;Dones;Total
2023;7948;8394;16342
2022;7854;8301;16155
2021;7749;8193;15942
2020;7761;8180;15941
2019;7683;8093;15776
2018;7536;7997;15533
2017;7457;7911;15368
2016;7463;7790;15253
2015;7491;7798;15289
2014;7509;7798;15307
2013;7457;7767;15224
2012;7400;7630;15030
2011;7307;7556;14863
2010;7202;7486;14688
2009;7166;7461;14627
2008;7053;7396;14449
2007;6926;7238;14164
2006;6855;7161;14016
2005;6760;7100;13860
2004;6544;6884;13428
2003;6549;6882;13431
2002;6362;6745;13107
2001;6184;6635;12819
2000;6046;6564;12610
1999;5948;6397;12345
1998;5904;6334;12238

