﻿Distribució de la superfície agrícola utilitzada (SAU)
Bisbal del Penedès, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430287
;2009;1999
   Total;;
   explot.;102;118
    ha;1081;1090
 secà;;
 explot.;98;111
 ha;1048;1049
 regadiu;;
 explot.;20;39
 ha;34;41
       Terres llaurades;;
 explot.;102;118
 ha;1081;1090
        Pastures permanents;;
 explot.;2;0
 ha;0;0

