﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vallromanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082969
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;354;30;384;0;18;180;96;294;684
Homes;195;15;210;0;9;90;54;153;369
Dones;159;15;174;0;6;93;39;138;315
Casat;684;63;747;18;189;3;105;315;1059
Homes;366;21;387;9;120;0;27;156;543
Dones;318;39;357;9;69;0;81;159;516
Vidu;9;0;9;0;42;0;30;72;87
Homes;0;0;0;0;12;0;3;15;18
Dones;9;0;9;0;30;0;27;57;69
Separat o divorciat;153;12;165;6;21;3;18;48;207
Homes;87;6;93;3;15;0;9;27;117
Dones;63;3;66;3;9;0;6;18;90
No hi consta;15;9;24;0;3;0;51;54;78
Homes;6;9;15;3;0;0;30;33;48
Dones;9;0;9;0;0;0;21;21;33
Total;1218;114;1332;27;270;186;300;783;2115
Homes;657;54;711;18;156;90;117;381;1092
Dones;561;60;621;12;111;96;183;402;1023

