﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Linyola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251229
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;960;69;1029;33;363;123;171;690;1722
Homes;522;24;546;21;219;51;24;315;861
Dones;438;48;486;12;144;69;147;372;861
Resta d'Espanya;63;9;72;15;57;0;36;108;183
Homes;39;0;39;9;36;0;0;45;90
Dones;27;6;33;6;21;0;33;60;90
Estranger;198;39;237;9;9;15;132;165;408
Homes;132;21;153;6;6;6;54;72;225
Dones;63;21;84;6;3;9;78;96;180
Total;1224;120;1344;57;429;138;339;963;2310
Homes;696;45;741;36;261;57;81;435;1179
Dones;528;75;603;24;165;78;258;525;1131

