﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:34&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;49140,74;8269,74;0,00;57410,48
2020;50764,53;7359,98;0,00;58124,51
2019;54389,31;9321,73;0,00;63711,04
2018;59757,64;10445,67;0,00;70203,31
2017;65005,86;8860,52;0,00;73866,38
2016;64179,04;7388,10;0,00;71567,14
2015;59460,50;10807,17;0,00;70267,67
2014;35591,12;37029,43;0,00;72620,55
2013;0,00;71288,09;0,00;71288,09
2012;..;74984,30;..;74984,30
2011;..;80863,85;..;80863,85
2010;..;84663,20;..;84663,20
2009;..;87948,84;..;87948,84
2008;..;97589,33;..;97589,33
2007;..;102424,53;..;102424,53
2006;..;95967,33;..;95967,33
2005;..;97345,42;..;97345,42
2004;..;93425,11;..;93425,11

