﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bellver de Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250518
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;118;6;124;0;0;0;0;0;0;118;7;125
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;7;1;8
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;0;3;0;0;0;3;1;4
Alimentació i begudes;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;6;0;6;0;0;0;8;3;11
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Suro i fusta;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;9;0;9;0;0;0;10;1;11
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;2;0;2;2;0;2;0;5;5;0;1;1;1;0;1;1;0;1;149;5;154;0;0;0;155;11;166
Comerç i reparació;1;2;3;0;0;0;0;5;5;19;29;48;0;0;0;0;0;0;15;0;15;0;0;0;35;36;71
Hostaleria i restauració;1;0;1;1;0;1;1;4;5;2;1;3;27;29;56;1;0;1;0;0;0;0;0;0;33;34;67
Transport i act. annexes;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;20;1;21;0;0;0;20;4;24
Comunicacions;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Assegurances i finances;0;0;0;1;0;1;8;5;13;0;2;2;0;2;2;0;0;0;0;0;0;0;0;0;9;9;18
Servei empr. lloguers;2;2;4;1;0;1;0;2;2;0;2;2;0;1;1;0;0;0;1;0;1;0;0;0;4;7;11
Adm. pública defensa i SS;2;6;8;0;0;0;8;9;17;0;0;0;0;7;7;6;0;6;2;0;2;0;0;0;18;22;40
Educació i investigació;7;15;22;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;8;17;25
Sanitat i assis. social;5;1;6;0;1;1;1;0;1;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;6;7;13
Altres serveis;0;0;0;0;0;0;1;0;1;0;0;0;0;12;12;0;0;0;1;0;1;0;0;0;2;12;14
Total;22;26;48;5;1;6;21;36;57;26;40;66;28;58;86;128;7;135;214;7;221;0;0;0;444;175;619

