﻿Population at 1 January. By nationality and sex
Ascó
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430192&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;758;692;1450;70;81;151;828;773;1601
2021;752;721;1473;68;70;138;820;791;1611
2020;774;727;1501;70;73;143;844;800;1644
2019;793;736;1529;63;68;131;856;804;1660
2018;813;743;1556;58;60;118;871;803;1674
2017;809;756;1565;59;66;125;868;822;1690
2016;820;755;1575;61;59;120;881;814;1695
2015;814;744;1558;63;61;124;877;805;1682
2014;796;736;1532;66;56;122;862;792;1654
2013;786;734;1520;73;57;130;859;791;1650
2012;791;741;1532;84;64;148;875;805;1680
2011;784;752;1536;82;47;129;866;799;1665
2010;769;736;1505;76;53;129;845;789;1634
2009;764;737;1501;62;45;107;826;782;1608
2008;765;737;1502;61;38;99;826;775;1601
2007;762;755;1517;55;44;99;817;799;1616
2006;777;763;1540;35;27;62;812;790;1602
2005;788;782;1570;18;13;31;806;795;1601
2004;811;794;1605;16;8;24;827;802;1629
2003;813;799;1612;15;8;23;828;807;1635
2002;833;813;1646;6;5;11;839;818;1657
2001;853;834;1687;4;2;6;857;836;1693
2000;863;842;1705;1;1;2;864;843;1707

