﻿Eleccions al Congrés de Diputats. Dades generals
Guils de Cerdanya
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170828
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;435;308;306;1;1;70,8;29,2
2016;417;255;251;2;2;61,2;38,8
2015;410;273;265;3;5;66,6;33,4
2011;443;285;279;1;5;64,3;35,7
2008;374;247;243;2;2;66,0;34,0
2004;311;238;234;4;0;76,5;23,5
2000;285;188;188;0;0;66,0;34,0
1996;232;188;187;1;0;81,0;19,0
1993;212;161;159;2;0;75,9;24,1
1989;209;162;161;1;0;77,5;22,5
1986;193;151;150;0;1;78,2;21,8
1982;183;147;143;0;4;80,3;19,7
1979;181;132;131;0;1;72,9;27,1
1977;175;139;133;0;6;79,4;20,6

