﻿Viviendas principales. Por superficie útil y año de construcción
Viladecavalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:083008&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;0;0;0;0;0;0
De 1900 a 1920;0;0;3;0;9;3;6;15;12;9;0;57
De 1921 a 1940;0;0;0;3;3;3;0;3;0;6;0;15
De 1941 a 1950;0;0;0;6;3;0;3;0;3;0;0;15
De 1951 a 1960;0;6;12;6;3;3;3;6;0;3;0;39
De 1961 a 1970;0;12;39;75;30;21;15;24;9;9;0;237
De 1971 a 1980;3;6;33;141;126;36;24;24;12;12;0;420
De 1981 a 1990;6;3;15;66;183;69;36;39;12;18;0;444
De 1991 a 2000;0;0;27;12;87;66;75;315;81;45;0;711
De 2001 a 2010;0;6;27;27;60;33;51;141;114;57;0;513
De 2011 a 2020;0;6;15;3;12;6;6;21;6;9;0;93
No consta;3;6;0;3;3;0;0;3;0;0;9;24
Total;9;54;171;345;510;240;219;600;252;162;9;2565

