﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081363
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;12
De 31 a 45 m²;174;3;0;0;177
De 46 a 60 m²;1434;0;0;27;1461
De 61 a 75 m²;1689;15;0;12;1716
De 76 a 90 m²;1335;9;0;0;1344
De 91 a 105 m²;531;0;0;0;531
De 106 a 120 m²;321;0;0;0;321
De 121 a 150 m²;279;3;0;6;291
De 151 a 180 m²;99;3;0;0;102
Més de 180 m²;108;0;0;6;114
No hi consta;6;0;0;18;24
Total;5985;36;0;66;6090

