﻿Població a 1 de gener. Per sexe i edat en grans grups
Albesa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250083
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;115;578;166;92;430;198;207;1008;364
2021;119;563;165;87;427;200;206;990;365
2020;117;565;166;95;418;200;212;983;366
2019;117;573;165;94;416;191;211;989;356
2018;121;573;168;90;428;196;211;1001;364
2017;126;559;170;98;437;192;224;996;362
2016;130;569;162;100;441;194;230;1010;356
2015;135;582;157;103;461;186;238;1043;343
2014;131;569;156;94;470;188;225;1039;344
2013;136;591;158;93;476;182;229;1067;340
2012;141;588;160;99;483;181;240;1071;341
2011;136;600;156;96;491;177;232;1091;333
2010;135;601;155;98;503;187;233;1104;342
2009;118;564;152;96;496;187;214;1060;339
2008;104;541;154;85;477;185;189;1018;339
2007;108;540;157;92;487;191;200;1027;348
2006;107;537;155;98;498;192;205;1035;347
2005;103;525;157;96;486;194;199;1011;351
2004;103;510;163;83;471;201;186;981;364
2003;103;498;167;83;464;208;186;962;375
2002;99;485;171;83;468;209;182;953;380
2001;89;486;171;88;474;204;177;960;375
2000;87;483;168;86;471;199;173;954;367

