﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Argentona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080095&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;1935;270;1710;3920
12/2023 (p);5;1905;265;1605;3780
09/2023 (p);5;1880;255;1505;3645
06/2023 (p);5;1870;260;1525;3660
03/2023 (p);5;1840;255;1530;3630
12/2022 (p);5;1830;245;1515;3600
09/2022 (p);5;1805;245;1530;3590
06/2022 (p);5;1795;260;1505;3560
03/2022 (p);5;1750;275;1500;3525
12/2021 (p);5;1725;250;1440;3420
09/2021 (p);10;1700;230;1420;3360
06/2021 (p);5;1725;235;1390;3355
03/2021 (p);5;1700;220;1385;3310
12/2020 (p);5;1715;220;1385;3325

