﻿Població a 1 de gener. Per sexe i edat en grans grups
Sallent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081918
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;468;2076;768;422;2087;984;890;4163;1752
2021;452;2044;753;452;2046;970;904;4090;1723
2020;455;2051;754;458;2036;981;913;4087;1735
2019;452;2022;737;455;2031;961;907;4053;1698
2018;458;2012;724;463;2005;974;921;4017;1698
2017;450;2009;714;456;1997;968;906;4006;1682
2016;455;2027;688;448;2003;971;903;4030;1659
2015;472;2041;702;454;2020;980;926;4061;1682
2014;465;2103;690;476;2062;984;941;4165;1674
2013;469;2139;673;464;2092;972;933;4231;1645
2012;461;2166;671;473;2132;972;934;4298;1643
2011;456;2189;672;471;2133;971;927;4322;1643
2010;463;2281;650;487;2186;962;950;4467;1612
2009;468;2322;664;473;2238;964;941;4560;1628
2008;447;2309;672;455;2207;971;902;4516;1643
2007;414;2319;681;465;2226;978;879;4545;1659
2006;405;2354;687;456;2240;1004;861;4594;1691
2005;394;2313;698;451;2226;1006;845;4539;1704
2004;396;2319;724;430;2205;1029;826;4524;1753
2003;398;2304;736;421;2210;1032;819;4514;1768
2002;398;2294;732;415;2234;1006;813;4528;1738
2001;402;2306;741;423;2264;1017;825;4570;1758
2000;401;2310;738;416;2297;997;817;4607;1735

