﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Veciana
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082975&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;959720;878162;969342;782521;708231;686162;646998;594865;613679;577075;577145;679677
Rendimientos del capital mobiliario;..;7579;..;9539;..;16892;28789;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;88800;84139;68690;67986;66959;63285;64353;61127;58984;51866;48933;50553
Rendimientos de actividades económicas;201486;233651;181567;324687;248446;225070;169832;281846;272456;238553;272816;258294
Rendimientos de actividades económicas en estimación directa;140201;164503;113991;204817;185960;151061;116671;195981;182115;147641;171870;185551
Rendimientos de actividades económicas en estimación objetiva;61285;69148;67576;119870;62486;74009;53161;85865;90341;90913;100946;72743
Base imponible general y del ahorro;1448750;1453104;1472686;1298692;1262578;1078704;972310;1021691;1095309;1085171;1025277;1127192
Reducciones de la base imponible por contribucciones a planes de pensiones;..;2741;1861;5774;..;10178;..;4960;9020;7587;11301;6835
Base liquidable general y del ahorro;1422486;1426563;1440225;1261453;1223518;1023425;921466;977180;1050139;1046083;982476;1092257
Cuota íntegra;260407;274315;248621;209280;182884;140983;121727;147001;171394;172267;146591;181390
Deducciones por vivienda habitual;5934;6233;7397;9839;9638;8819;8801;10700;8814;9630;10834;13550
Deducciones autonómicas;..;875;1246;..;..;1083;..;..;..;..;..;..
Cuota líquida;251998;265669;238592;199942;172381;130041;112257;135942;162807;162663;135123;167021
Cuota resultante de la autoliquidación;251999;265669;238592;199942;172381;130041;112257;135155;157921;160970;132111;159213
Retenciones y pagos a cuenta;207589;194788;219922;193074;140852;138758;113879;128507;143786;126069;131241;167868
Resultado de la declaración;35976;62081;9869;-2815;25929;-14317;-7823;2148;11036;33701;671;-7855

