﻿Matrimonis segons el mes de celebració
Alella
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080039
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;0;0;3;4;8;11;0;5;9;6;1;48
2021;2;0;1;1;3;9;5;2;7;6;3;3;42
2020;4;1;0;0;0;3;3;0;8;7;4;3;33
2019;3;1;3;0;3;5;13;2;17;6;1;2;56
2018;0;1;1;3;7;8;11;2;14;5;1;4;57
2017;0;4;3;2;5;3;9;1;9;6;4;2;48
2016;4;2;0;4;3;2;10;0;8;9;2;1;45
2015;2;1;2;2;7;5;12;1;8;3;5;0;48
2014;1;1;2;2;2;13;6;1;6;7;2;3;46
2013;1;3;2;2;4;7;9;1;5;0;1;1;36
2012;0;4;3;6;0;8;4;0;5;2;1;0;33

