﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080057&lang=en
;1999;1989
      Total;;
 explot.;23;111
 UTA;32;89
     Mà d'obra familiar;;
 total;;
  explot.;18;105
 nombre persones;31;151
  UTA;15;48
 titular;;
 nombre persones;18;105
  UTA;9;33
 cònjuge;;
 nombre persones;5;28
 altres familiars;;
  UTA;2;7
   explot.;7;16
 nombre persones;8;18
  UTA;3;8
       Mà d'obra assalariada;;
 total;;
  explot.;17;24
   UTA;17;41
 fixa;;
  explot.;10;19
 nombre persones;19;38
  UTA;15;36
 eventual;;
  explot.;8;8
   UTA;2;5

