﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:01
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;327;777;477;615;2199
De 0 a 24 anys;6;15;15;6;42
De 25 a 34 anys;12;75;45;102;231
De 35 a 44 anys;24;147;96;138;405
De 45 a 54 anys;24;198;129;171;525
De 55 a 64 anys;33;156;111;105;408
De 65 a 74 anys;69;123;54;60;306
De 75 a 84 anys;78;45;24;27;174
85 anys o més;78;21;6;6;114
Dones;696;660;324;483;2163
De 0 a 24 anys;3;6;12;9;30
De 25 a 34 anys;3;12;24;96;138
De 35 a 44 anys;6;33;30;87;159
De 45 a 54 anys;6;69;45;108;225
De 55 a 64 anys;18;123;84;96;321
De 65 a 74 anys;111;186;75;48;417
De 75 a 84 anys;279;159;39;30;510
85 anys o més;267;69;12;9;360
Total;1023;1437;804;1101;4365
De 0 a 24 anys;9;21;27;15;69
De 25 a 34 anys;15;87;69;198;369
De 35 a 44 anys;33;183;126;225;561
De 45 a 54 anys;33;264;174;279;750
De 55 a 64 anys;51;282;195;201;732
De 65 a 74 anys;180;309;132;105;726
De 75 a 84 anys;360;204;63;54;681
85 anys o més;348;93;18;15;474

