﻿Població. Per any d'arribada al municipi i sexe
Montferrer i Castellbò. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251403
;Homes;Dones;Total
2020;69;57;126
2019;30;27;57
2018;27;15;42
2017;18;15;30
2016;15;24;39
2011-2015;63;54;120
2001-2010;126;108;231
1991-2000;54;39;90
1981-1990;27;27;54
Abans de 1981;51;48;99
Sempre hi ha viscut;111;78;192
Total;591;492;1080

