﻿Population at 1 January. By place of birth, sex and five-year age group
Tordera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082845&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;393;348;741;5;7;12;16;13;29;414;368;782
From 5 to 9 years;515;414;929;15;7;22;35;37;72;565;458;1023
From 10 to 14 years;479;492;971;15;12;27;31;45;76;525;549;1074
From 15 to 19 years;497;433;930;14;13;27;50;58;108;561;504;1065
From 20 to 24 years;365;324;689;10;8;18;97;77;174;472;409;881
From 25 to 29 years;327;300;627;14;20;34;103;86;189;444;406;850
From 30 to 34 years;408;352;760;27;27;54;104;130;234;539;509;1048
From 35 to 39 years;462;450;912;46;43;89;114;147;261;622;640;1262
From 40 to 44 years;634;581;1215;51;36;87;154;132;286;839;749;1588
From 45 to 49 years;694;618;1312;59;55;114;155;136;291;908;809;1717
From 50 to 54 years;489;492;981;80;84;164;119;86;205;688;662;1350
From 55 to 59 years;399;363;762;117;140;257;72;85;157;588;588;1176
From 60 to 64 years;272;307;579;193;181;374;49;57;106;514;545;1059
From 65 to 69 years;225;216;441;202;188;390;27;42;69;454;446;900
From 70 to 74 years;164;176;340;185;185;370;15;21;36;364;382;746
From 75 to 79 years;134;145;279;134;159;293;14;20;34;282;324;606
From 80 to 84 years;99;127;226;73;106;179;7;11;18;179;244;423
85 years and over;104;161;265;71;132;203;1;3;4;176;296;472
Total;6660;6299;12959;1311;1403;2714;1163;1186;2349;9134;8888;18022

