﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Garriga, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080885&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;3;0;4
1990;0;0;0;1;2;0;7;0;10
1989;1;1;2;1;2;0;12;0;19
1988;2;0;4;1;3;0;11;0;21
1987;1;1;2;0;1;1;8;0;14
1986-81;10;1;10;5;3;1;47;5;82
1980-71;22;2;28;21;46;10;226;2;357
1970-61;32;6;42;35;61;1;404;2;583
1960-51;15;7;13;15;29;1;138;0;218
1950-41;1;2;7;5;9;1;31;0;56
1940-31;0;0;0;0;2;0;1;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;84;20;108;84;159;15;888;9;1367

