﻿Población a 1 de enero. Por nacionalidad y sexo
Puig-reig
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081751&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1967;1995;3962;186;179;365;2153;2174;4327
2021;1929;1993;3922;191;176;367;2120;2169;4289
2020;1923;1993;3916;212;167;379;2135;2160;4295
2019;1933;1977;3910;153;115;268;2086;2092;4178
2018;1920;1965;3885;104;105;209;2024;2070;4094
2017;1908;1993;3901;88;97;185;1996;2090;4086
2016;1905;2017;3922;96;105;201;2001;2122;4123
2015;1925;2046;3971;97;99;196;2022;2145;4167
2014;1935;2062;3997;105;105;210;2040;2167;4207
2013;1957;2070;4027;119;118;237;2076;2188;4264
2012;1965;2062;4027;142;132;274;2107;2194;4301
2011;1998;2063;4061;152;134;286;2150;2197;4347
2010;1981;2070;4051;146;136;282;2127;2206;4333
2009;1999;2102;4101;156;146;302;2155;2248;4403
2008;1965;2068;4033;157;136;293;2122;2204;4326
2007;1975;2062;4037;110;91;201;2085;2153;4238
2006;1966;2054;4020;93;89;182;2059;2143;4202
2005;1973;2082;4055;69;73;142;2042;2155;4197
2004;1986;2101;4087;40;44;84;2026;2145;4171
2003;2007;2133;4140;45;40;85;2052;2173;4225
2002;2035;2170;4205;30;34;64;2065;2204;4269
2001;2046;2199;4245;13;17;30;2059;2216;4275
2000;2081;2225;4306;6;7;13;2087;2232;4319

