﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Santa Maria de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082592
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;142;89;27;10;10;152
Total primer grau;404;332;331;252;7;411
EGB 1a.etapa;395;325;326;247;7;402
Educació especial;9;7;5;5;0;9
Total segon grau;532;501;499;459;5;537
EGB 2a etapa;263;240;240;209;3;266
FP 1r grau;86;82;81;75;1;87
FP 2n grau;28;26;25;25;0;28
BUP i COU;148;146;146;143;1;149
Altres ensenyaments 2n grau;7;7;7;7;0;7
Total tercer grau;81;74;72;66;0;81
Arquitectura i eng. tècniques;13;13;12;11;0;13
Altres escoles universitàries;18;16;16;14;0;18
Facul. o col.univ. 1r, 2n cicle;32;30;28;27;0;32
Escoles tec.super. 1r, 2n cicle;4;3;3;3;0;4
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;4;3;4;2;0;4
Altres ensenyaments 3r.cicle;6;5;5;5;0;6
Total no classificables;21;20;20;19;1;22
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;20;19;19;18;1;21

