﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Palma de Cervelló, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:089058&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1137;117;1254;30;285;114;186;615;1869
Hombres;597;63;660;21;156;66;63;306;963
Mujeres;540;57;597;9;129;48;123;309;909
Resto de España;135;18;153;12;135;3;60;210;366
Hombres;75;6;81;6;78;3;6;93;174
Mujeres;60;15;75;6;57;0;54;117;192
Extranjero;150;24;174;6;12;15;75;108;276
Hombres;69;9;78;6;3;6;21;36;111
Mujeres;81;15;96;3;9;9;54;75;168
Total;1419;159;1578;51;432;132;321;936;2514
Hombres;744;72;816;33;240;75;87;435;1245
Mujeres;678;87;765;21;195;60;234;510;1269

