﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Camarasa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250621
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);285;90
03/2024 (p);285;90
02/2024;280;90
01/2024;280;90
12/2023;280;90
11/2023;275;90
10/2023;270;90
09/2023;275;90
08/2023;270;95
07/2023;270;95
06/2023;275;95
05/2023;275;90
04/2023;270;90
03/2023;270;90
02/2023;270;85
01/2023;270;85
12/2022;270;85
11/2022;270;85
10/2022;275;85
09/2022;275;85
08/2022;280;85
07/2022;285;85
06/2022;275;85
05/2022;275;85
04/2022;275;90
03/2022;275;90
02/2022;275;90
01/2022;270;90
12/2021;271;89
11/2021;277;90
10/2021;275;91
09/2021;274;89
08/2021;271;92
07/2021;280;93
06/2021;277;93
05/2021;270;91
04/2021;270;91
03/2021;271;89
02/2021;267;91
01/2021;272;90
12/2020;271;90
11/2020;276;90
10/2020;276;91
09/2020;269;89
08/2020;261;89
07/2020;261;89
06/2020;254;89
05/2020;258;87
03/2020;258;87
12/2019;259;90
09/2019;256;90
06/2019;250;94
03/2019;242;98
12/2018;242;98
09/2018;238;101
06/2018;247;106
03/2018;254;103
12/2017;245;102
09/2017;252;102
06/2017;254;106
03/2017;245;104
12/2016;261;108
09/2016;257;107
06/2016;257;109
03/2016;254;110
12/2015;250;108
09/2015;249;106
06/2015;256;110
03/2015;265;109
12/2014;247;110
09/2014;248;112
06/2014;246;114
03/2014;244;112
12/2013;247;111
09/2013;239;116
06/2013;251;115
03/2013;249;113
12/2012;255;114
09/2012;263;115
06/2012;261;114
03/2012;262;111

