﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bescanó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170209
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);440;790;855;535;2620
03/2024 (p);430;790;870;525;2615
02/2024;425;790;875;515;2605
01/2024;425;785;875;520;2605
12/2023;425;785;875;520;2605
11/2023;420;790;880;520;2610
10/2023;415;795;865;525;2600
09/2023;395;790;865;510;2560
08/2023;400;785;850;490;2525
07/2023;450;795;855;495;2595
06/2023;440;795;855;490;2580
05/2023;410;820;860;495;2585
04/2023;410;840;855;500;2605
03/2023;405;830;860;490;2590
02/2023;400;835;850;495;2580
01/2023;400;835;850;490;2575
12/2022;395;845;840;495;2580
11/2022;390;850;840;500;2580
10/2022;400;850;840;505;2590
09/2022;375;855;830;490;2545
08/2022;385;835;820;465;2505
07/2022;450;855;820;470;2590
06/2022;420;850;815;470;2550
05/2022;375;870;825;480;2550
04/2022;360;875;820;480;2540
03/2022;360;880;815;480;2535
02/2022;350;880;810;475;2510
01/2022;345;875;810;475;2500
12/2021;362;882;802;477;2523
11/2021;372;887;801;470;2530
10/2021;362;894;795;474;2525
09/2021;330;899;786;472;2487
08/2021;332;874;776;447;2429
07/2021;395;910;775;452;2532
06/2021;359;922;762;449;2492
05/2021;323;942;780;451;2496
04/2021;326;941;776;446;2489
03/2021;316;938;774;442;2470
02/2021;308;940;779;435;2462
01/2021;310;931;772;428;2441
12/2020;307;941;778;428;2454
11/2020;298;945;772;430;2445
10/2020;307;943;772;435;2457
09/2020;302;942;767;425;2436
08/2020;311;922;739;409;2381
07/2020;344;916;740;408;2408
06/2020;340;936;744;405;2425
05/2020;312;944;754;414;2424
03/2020;311;943;753;408;2415
12/2019;342;977;762;410;2491
09/2019;347;974;759;400;2480
06/2019;359;977;730;383;2449
03/2019;347;978;746;384;2455
12/2018;354;989;736;379;2458
09/2018;350;1000;736;371;2457
06/2018;389;1000;719;358;2466
03/2018;328;1019;720;360;2427
12/2017;331;1021;725;352;2429
09/2017;308;993;720;342;2363
06/2017;358;1001;696;327;2382
03/2017;312;1042;699;327;2380
12/2016;313;1024;694;309;2340
09/2016;287;1056;676;295;2314
06/2016;303;1032;664;284;2283
03/2016;278;1060;666;288;2292
12/2015;301;1040;656;292;2289
09/2015;277;1043;632;287;2239
06/2015;296;1046;614;278;2234
03/2015;274;1050;593;284;2201
12/2014;303;1026;595;283;2207
09/2014;286;1022;585;280;2173
06/2014;301;1057;580;286;2224
03/2014;268;1060;586;301;2215
12/2013;279;1054;567;306;2206
09/2013;274;1063;562;300;2199
06/2013;294;1058;547;297;2196
03/2013;278;1053;563;298;2192
12/2012;295;1058;568;287;2208
09/2012;281;1074;572;288;2215
06/2012;297;1050;565;281;2193
03/2012;299;1051;585;282;2217

