﻿Main dwellings. By useful floor area and year of construction
Segrià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:33&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;42;78;156;129;156;84;84;93;45;87;33;987
From 1900 to 1920;66;204;348;348;300;267;234;270;144;195;57;2433
From 1921 to 1940;45;123;294;294;306;225;171;270;123;162;39;2058
From 1941 to 1950;60;99;387;453;444;315;204;279;111;183;33;2571
From 1951 to 1960;108;801;702;885;603;417;348;333;180;222;54;4653
From 1961 to 1970;144;315;1878;3189;2421;1236;675;699;327;351;63;11298
From 1971 to 1980;138;207;1023;4374;3717;2334;1569;993;459;354;54;15225
From 1981 to 1990;126;168;471;1056;2379;1929;837;927;354;342;33;8616
From 1991 to 2000;171;366;762;1215;3129;2286;1023;1251;771;438;24;11439
From 2001 to 2010;147;1371;3321;2967;3609;2556;1371;1860;966;741;6;18918
From 2011 to 2020;12;66;285;174;171;156;174;171;111;171;0;1497
Unknown;9;27;45;54;60;39;45;69;36;216;366;966
Total;1068;3828;9672;15144;17295;11841;6735;7224;3624;3465;759;80655

