﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Serinyà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171903
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;0;0;1
3 habitacions;1;5;0;0;0;0;1;0;7
4 habitacions;4;18;0;0;0;2;3;4;31
5 habitacions;12;26;0;0;1;7;38;8;92
6 habitacions;12;11;0;1;1;4;28;10;67
7 habitacions;4;4;1;1;3;2;8;4;27
8 habitacions;2;3;0;0;0;2;1;0;8
9 habitacions;1;0;0;0;0;1;3;1;6
10 habitacions i més;1;1;0;0;0;1;0;1;4
Total;37;69;1;2;5;19;82;28;243

