﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Granollers
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080961&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;37308;25512;11796;10915;13760;61983
2021;37504;25725;11779;11156;13815;62475
2020;37329;25646;11683;11460;13630;62419
2019;37072;25522;11550;11601;12602;61275
2018;36869;25430;11439;11848;12264;60981
2017;36658;25305;11353;12068;11969;60695
2016;36299;25049;11250;12181;11694;60174
2015;36003;24857;11146;12393;11705;60101
2014;35669;24725;10944;12549;11712;59930
2013;35371;24550;10821;12709;11673;59753
2012;35099;24355;10744;12887;11968;59954
2011;34898;24199;10699;13053;12049;60000
2010;34533;23909;10624;13302;11856;59691
2009;34535;23808;10727;13629;12494;60658
2008;34411;23611;10800;13916;11795;60122
2007;34393;23596;10797;14244;10217;58854
2006;34626;23766;10860;14644;9670;58940
2005;34733;23905;10828;14991;8072;57796
2004;34662;23869;10793;15267;6527;56456
2003;34772;23990;10782;15559;5582;55913
2002;34663;24068;10595;15838;4133;54634
2001;34557;24085;10472;16093;3031;53681
2000;34031;23796;10235;16261;2131;52423

