﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Lloar, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430727&lang=es
;Homes;Dones;Total
04/2024 (p);30;20;50
03/2024 (p);30;20;50
02/2024;30;20;50
01/2024;30;20;50
12/2023;30;20;50
11/2023;30;20;50
10/2023;30;20;50
09/2023;25;25;50
08/2023;30;20;50
07/2023;25;20;50
06/2023;30;25;50
05/2023;30;25;55
04/2023;30;25;55
03/2023;25;25;50
02/2023;30;25;50
01/2023;30;25;50
12/2022;30;25;50
11/2022;25;25;50
10/2022;25;20;50
09/2022;25;25;50
08/2022;30;25;50
07/2022;30;25;55
06/2022;30;25;50
05/2022;30;25;50
04/2022;25;25;50
03/2022;25;25;50
02/2022;25;25;50
01/2022;25;20;50
12/2021;28;23;51
11/2021;29;23;52
10/2021;29;25;54
09/2021;27;24;51
08/2021;30;22;52
07/2021;30;22;52
06/2021;30;21;51
05/2021;27;21;48
04/2021;28;23;51
03/2021;28;23;51
02/2021;27;24;51
01/2021;29;24;53
12/2020;29;24;53
11/2020;29;22;51
10/2020;30;22;52
09/2020;29;22;51
08/2020;28;23;51
07/2020;28;23;51
06/2020;28;23;51
05/2020;28;22;50
03/2020;28;20;48
12/2019;28;20;48
09/2019;28;20;48
06/2019;28;22;50
03/2019;30;21;51
12/2018;32;19;51
09/2018;29;23;52
06/2018;28;23;51
03/2018;27;23;50
12/2017;28;23;51
09/2017;29;27;56
06/2017;27;26;53
03/2017;25;27;52
12/2016;26;27;53
09/2016;26;26;52
06/2016;27;24;51
03/2016;27;24;51
12/2015;31;23;54
09/2015;29;23;52
06/2015;28;25;53
03/2015;26;22;48
12/2014;26;21;47
09/2014;27;20;47
06/2014;25;20;45
03/2014;21;16;37
12/2013;23;16;39
09/2013;22;15;37
06/2013;22;16;38
03/2013;23;16;39
12/2012;27;16;43
09/2012;27;20;47
06/2012;26;21;47
03/2012;26;21;47

