﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Garrotxa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:19
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;275;20;15;310
B Indústries extractives;5;0;0;5
C Indústries manufactureres;8025;410;30;8465
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;0;0;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";135;15;0;155
F Construcció;1030;25;5;1060
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2525;100;45;2670
H Transport i emmagatzematge;665;35;5;710
I Hostaleria;1545;40;0;1585
J Informació i comunicacions;290;10;15;310
K Activitats financeres i d'assegurances;215;0;0;215
L Activitats immobiliàries;90;0;0;90
M Activitats professionals, científiques i tècniques;730;30;25;780
N Activitats administratives i serveis auxiliars;1165;970;5;2140
O Administració pública, Defensa i Seguretat Social obligatòria;420;215;575;1215
P Educació;730;590;420;1740
Q Activitats sanitàries i de serveis socials;1770;440;195;2400
R Activitats artístiques, recreatives i d'entreteniment;350;15;5;375
S Altres serveis;500;5;5;510
T Activitats llars;420;35;0;455
U Organismes extraterritorials;0;0;0;0
Total;20940;2965;1340;25240

