﻿Població. Per sexe i edat any a any
Maspujols. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430810
;Homes;Dones;Total
0 anys;6;4;10
1 any;7;2;9
2 anys;2;1;3
3 anys;2;4;6
4 anys;4;6;10
5 anys;10;4;14
6 anys;8;5;13
7 anys;5;4;9
8 anys;6;6;12
9 anys;6;3;9
10 anys;9;7;16
11 anys;5;5;10
12 anys;8;1;9
13 anys;9;7;16
14 anys;4;4;8
15 anys;4;2;6
16 anys;4;3;7
17 anys;6;5;11
18 anys;3;5;8
19 anys;5;8;13
20 anys;0;3;3
21 anys;3;4;7
22 anys;2;7;9
23 anys;3;8;11
24 anys;4;6;10
25 anys;5;5;10
26 anys;6;3;9
27 anys;6;5;11
28 anys;5;1;6
29 anys;4;7;11
30 anys;4;6;10
31 anys;5;2;7
32 anys;4;1;5
33 anys;3;6;9
34 anys;8;8;16
35 anys;9;5;14
36 anys;4;3;7
37 anys;10;6;16
38 anys;7;7;14
39 anys;10;9;19
40 anys;8;5;13
41 anys;8;13;21
42 anys;5;11;16
43 anys;11;10;21
44 anys;8;7;15
45 anys;12;9;21
46 anys;14;6;20
47 anys;8;5;13
48 anys;11;9;20
49 anys;5;5;10
50 anys;10;8;18
51 anys;5;7;12
52 anys;3;7;10
53 anys;7;6;13
54 anys;7;6;13
55 anys;7;7;14
56 anys;8;6;14
57 anys;5;6;11
58 anys;3;4;7
59 anys;7;7;14
60 anys;4;5;9
61 anys;8;5;13
62 anys;6;5;11
63 anys;4;4;8
64 anys;4;3;7
65 anys;4;2;6
66 anys;5;1;6
67 anys;3;3;6
68 anys;1;2;3
69 anys;5;1;6
70 anys;0;3;3
71 anys;6;4;10
72 anys;4;3;7
73 anys;0;3;3
74 anys;1;1;2
75 anys;1;5;6
76 anys;4;3;7
77 anys;1;2;3
78 anys;1;0;1
79 anys;1;2;3
80 anys;1;4;5
81 anys;2;2;4
82 anys;2;3;5
83 anys;1;1;2
84 anys;0;2;2
85 anys;3;0;3
86 anys;2;2;4
87 anys;0;1;1
88 anys;0;1;1
89 anys;2;2;4
90 anys;0;2;2
91 anys;0;2;2
92 anys;0;1;1
93 anys;1;0;1
94 anys;0;0;0
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;444;413;857

