﻿Població. Per estat civil, sexe i edat quinquennal
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171479&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;765;684;1452;0;0;0;0;0;0;0;0;0;0;0;0;768;684;1449
De 15 a 19 anys;264;204;471;0;0;0;0;0;0;0;0;0;15;12;27;276;219;498
De 20 a 24 anys;225;189;414;3;9;15;0;0;0;0;3;3;15;12;30;243;216;462
De 25 a 29 anys;225;177;405;15;60;72;0;0;0;0;3;3;30;18;48;270;255;528
De 30 a 34 anys;180;159;336;60;99;159;0;0;0;0;9;12;45;24;63;282;285;573
De 35 a 39 anys;183;111;297;132;165;294;0;0;3;15;18;33;51;30;81;384;324;708
De 40 a 44 anys;171;93;261;210;219;432;0;3;3;30;39;69;36;21;57;447;375;819
De 45 a 49 anys;108;75;183;231;225;456;0;3;3;63;75;135;21;27;51;423;405;825
De 50 a 54 anys;72;51;123;219;219;438;0;12;12;54;54;108;21;15;36;366;351;717
De 55 a 59 anys;57;36;93;270;285;555;3;27;30;54;57;111;15;9;24;402;411;813
De 60 a 64 anys;48;27;75;285;285;570;9;48;54;39;51;87;9;12;18;387;420;807
De 65 a 69 anys;21;9;30;267;222;492;15;54;69;30;36;66;6;3;9;342;327;669
De 70 a 74 anys;30;18;45;198;210;408;9;93;102;21;12;33;0;6;3;255;339;594
De 75 a 79 anys;15;9;21;156;129;285;18;99;120;9;9;18;3;0;6;198;249;447
De 80 a 84 anys;9;6;12;114;69;186;24;126;150;3;6;6;0;3;0;147;210;354
De 85 a 89 anys;0;6;6;78;39;120;36;132;168;3;0;3;3;3;3;123;183;303
De 90 a 94 anys;0;3;3;24;6;30;18;93;111;0;0;3;0;0;3;42;108;150
De 95 a 99 anys;0;0;3;6;0;6;3;15;24;0;0;0;0;0;0;9;18;27
100 anys o més;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;6;3
Total;2373;1857;4230;2262;2244;4506;138;717;855;321;369;693;267;195;462;5361;5385;10746

