﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Baix Ebre. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:09
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;1675;95;105;1875
B Indústries extractives;25;0;0;25
C Indústries manufactureres;3000;220;30;3250
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";345;15;0;365
F Construcció;1875;95;10;1980
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3935;185;20;4145
H Transport i emmagatzematge;760;65;0;830
I Hostaleria;1920;125;0;2045
J Informació i comunicacions;405;15;10;435
K Activitats financeres i d'assegurances;305;10;0;310
L Activitats immobiliàries;135;5;0;140
M Activitats professionals, científiques i tècniques;945;85;30;1055
N Activitats administratives i serveis auxiliars;1050;310;5;1365
O Administració pública, Defensa i Seguretat Social obligatòria;435;695;1085;2215
P Educació;795;755;430;1975
Q Activitats sanitàries i de serveis socials;1620;1045;820;3480
R Activitats artístiques, recreatives i d'entreteniment;275;35;0;310
S Altres serveis;510;45;10;565
T Activitats llars;350;70;0;420
U Organismes extraterritorials;0;0;0;0
Total;20400;3875;2560;26840

