﻿Bovins
Ordis
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171156
;1999;1989
     Total bovins;;
 explot.;4;13
 caps;355;740
     Vaques;;
 total;;
 explot.;1;10
 caps;65;377
 de llet;;
 explot.;1;10
 caps;65;376
 altres;;
 explot.;0;1
 caps;0;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;6
 caps;0;86
 mascles;;
 explot.;0;3
 caps;0;3
 braves;;
 explot.;0;6
 caps;0;83
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;5
 caps;25;147
 mascles;;
 explot.;0;3
 caps;0;106
 femelles;;
 explot.;1;3
 caps;25;41
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;7
 caps;265;130
 mascles;;
 explot.;4;6
 caps;235;58
 femelles;;
 explot.;1;5
 caps;30;72

