﻿Titulars persona física per edat i sexe
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431476&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;130;193
 homes;110;173
 dones;20;20
 titulars caps explotació;;
 total;124;170
 homes;108;155
 dones;16;15
     Menys de 25 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;4
 dones;1;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;7;6
 dones;1;0
 titulars caps explotació;;
      homes;7;6
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;8
 dones;1;0
 titulars caps explotació;;
      homes;6;8
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;16
 dones;0;0
 titulars caps explotació;;
      homes;5;16
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;12;19
 dones;1;3
 titulars caps explotació;;
      homes;12;19
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;14;10
 dones;2;6
 titulars caps explotació;;
      homes;14;10
    dones;2;4
                   De 55 a 59 anys;;
 titulars;;
  homes;13;28
 dones;2;1
 titulars caps explotació;;
      homes;13;28
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;8;25
 dones;1;1
 titulars caps explotació;;
      homes;8;25
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;43;54
 dones;11;9
 titulars caps explotació;;
      homes;41;37
    dones;9;8

