﻿Viviendas principales. Por superficie útil y año de construcción
Galera, la. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430635&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;3;0;0;0;0;0;1;4
De 41 a 50 m²;0;7;0;0;3;0;1;2;13
De 51 a 60 m²;0;8;0;1;0;1;2;0;12
De 61 a 70 m²;0;6;1;3;5;0;0;1;16
De 71 a 80 m²;0;3;1;1;5;7;3;4;24
De 81 a 90 m²;0;11;0;3;10;3;7;6;40
De 91 a 100 m²;0;8;0;3;10;4;2;3;30
De 101 a 110 m²;1;6;1;2;4;3;3;2;22
De 111 a 120 m²;0;5;0;1;3;3;6;7;25
De 121 a 130 m²;0;5;0;1;2;5;5;2;20
De 131 a 140 m²;0;2;0;2;5;3;4;1;17
De 141 a 150 m²;0;2;0;1;1;0;3;0;7
De 151 a 180 m²;0;6;2;1;3;7;2;2;23
De 181 a 210 m²;0;5;0;1;0;1;2;2;11
Más de 210 m²;1;3;0;0;2;1;1;0;8
Total;2;80;5;20;53;38;41;33;272

