﻿Llars unipersonals. Per edat i estat civil. Dones
Granollers. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080961
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;36;4;0;2;1;43
De 25 a 29 anys;113;13;0;13;2;141
De 30 a 34 anys;93;13;4;15;5;130
De 35 a 39 anys;51;8;4;16;7;86
De 40 a 44 anys;49;4;9;15;13;90
De 45 a 49 anys;32;7;5;8;16;68
De 50 a 54 anys;23;4;13;11;12;63
De 55 a 59 anys;25;8;35;14;7;89
De 60 a 64 anys;22;6;70;16;8;122
De 65 a 69 anys;26;6;157;13;11;213
De 70 a 74 anys;21;6;255;14;2;298
De 75 a 79 anys;29;4;285;4;0;322
De 80 a 84 anys;15;5;191;2;1;214
De 85 anys i més;15;0;130;0;1;146
Total;553;88;1158;143;86;2028

