﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:11&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;320392;253244;287022;208949;9340;329732
a temps complet;271338;215208;243731;176894;7749;279087
a temps parcial;49054;38036;43291;32055;1591;50645
Aturat/ada que ha treballat abans;91196;63070;75737;48020;4772;95968
Aturat/ada buscant la primera feina;12596;9247;10730;8445;1929;14525
Persona amb invalidesa laboral permanent;10541;5573;7119;2831;1359;11901
Jubilat/ada, prejubilat/ada, pensionista o rendista;115744;58216;69566;24930;16958;132702
Una altra situació;57493;39831;45342;33398;6259;63752
Total;607963;429180;495516;326574;40618;648580

