﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Montsià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:22&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;1820;945;2765
B Indústries extractives;90;35;125
C Indústries manufactureres;3175;770;3945
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";260;15;275
F Construcció;1420;450;1870
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3680;720;4400
H Transport i emmagatzematge;890;380;1270
I Hostaleria;1710;810;2520
J Informació i comunicacions;345;35;380
K Activitats financeres i d'assegurances;315;5;320
L Activitats immobiliàries;115;15;135
M Activitats professionals, científiques i tècniques;1030;55;1085
N Activitats administratives i serveis auxiliars;1015;320;1335
O Administració pública, Defensa i Seguretat Social obligatòria;1695;50;1745
P Educació;1715;50;1765
Q Activitats sanitàries i de serveis socials;2280;260;2540
R Activitats artístiques, recreatives i d'entreteniment;360;15;375
S Altres serveis;725;145;870
T Activitats llars;135;105;240
U Organismes extraterritorials;0;0;0
Total;22795;5180;27970

