﻿Població projectada a 1 de gener segons el sexe. Escenari mitjà (base 2013)
Barcelona
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7753&geo=mun:080193&t=203800&lang=en
;Homes;Dones;Total
2026;770285;840929;1611214
2025;765195;837409;1602604
2024;760088;834007;1594095
2023;755104;830823;1585927
2022;750411;828020;1578431
2021;746097;825673;1571770
2020;742219;823798;1566017
2019;739020;822611;1561631
2018;736861;822408;1559269
2017;735830;823282;1559112
2016;737075;826064;1563139
2015;740489;830576;1571065
2014;746179;836811;1582990
2013;753018;843806;1596824

