﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Duesaigües. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430537
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;4;1;2;7
Tècnics i professionals científics i intel·lectuals;1;0;0;4;0;2;7
Tècnics i professionals de suport;1;1;0;7;0;1;10
Empleats administratius;1;0;1;9;1;1;13
Treballadors de serveis i venedors de comerç;0;1;1;2;2;2;8
Treballadors qualificats en act. agràries i pesqueres;1;0;0;3;0;4;8
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;13;0;0;13
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1;5;1;1;9
Treballadors no qualificats;1;1;0;4;0;0;6
Forces armades;0;0;0;0;0;0;0
Total;6;3;3;51;5;13;81

