﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430862
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1728;198;1926;66;657;153;333;1209;3135
Educació primària o inferior;108;12;120;9;234;12;84;339;462
Primera etapa d’educació secundària i similar;576;108;684;33;216;57;99;405;1092
Segona etapa d’educació secundària i similar;438;51;489;15;114;66;87;282;777
Educació superior;603;27;630;9;90;21;63;183;807
Dones;1500;210;1710;66;570;162;612;1410;3117
Educació primària o inferior;75;12;87;12;252;12;273;549;633
Primera etapa d’educació secundària i similar;330;99;429;30;183;60;168;441;870
Segona etapa d’educació secundària i similar;330;51;381;18;69;66;102;255;636
Educació superior;765;48;813;9;66;24;69;168;978
Total;3228;408;3636;135;1227;315;945;2622;6255
Educació primària o inferior;183;21;204;24;486;24;354;888;1095
Primera etapa d’educació secundària i similar;906;207;1113;66;402;114;267;849;1962
Segona etapa d’educació secundària i similar;771;102;873;27;183;135;192;537;1413
Educació superior;1368;75;1443;18;153;45;129;345;1788

