﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Fruitós de Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082135
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;348;2;351
De 5 a 9 anys;0;0;0;0;0;278;4;282
De 10 a 14 anys;0;4;0;0;0;271;5;280
De 15 a 19 anys;5;6;4;1;0;363;6;385
De 20 a 24 anys;14;12;39;23;5;346;18;457
De 25 a 29 anys;25;16;142;102;13;224;20;542
De 30 a 34 anys;22;8;99;270;11;70;26;506
De 35 a 39 anys;15;6;50;324;20;34;16;465
De 40 a 44 anys;21;10;28;377;25;20;10;491
De 45 a 49 anys;13;5;36;317;23;18;4;416
De 50 a 54 anys;14;7;66;256;23;7;5;378
De 55 a 59 anys;15;9;99;168;18;4;7;320
De 60 a 64 anys;14;2;124;76;16;2;4;238
De 65 a 69 anys;23;8;141;58;10;1;10;251
De 70 a 74 anys;33;15;115;40;14;0;14;231
De 75 a 79 anys;28;10;88;16;7;0;22;171
De 80 a 84 anys;22;4;31;4;8;0;30;99
De 85 anys i més;11;2;10;0;7;0;25;55
Total;275;125;1072;2032;200;1986;228;5918

