﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Feliu de Codines
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082107&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1147,88;1314,45;757,23;..;..;1148,57
2021;995,86;1135,00;655,51;..;..;990,83
2020;1001,71;1095,94;638,31;..;..;962,73
2019;1032,12;1063,15;630,05;..;..;945,58
2018;987,26;1023,60;606,60;..;..;906,72
2017;991,19;990,61;586,93;..;..;881,98
2016;963,50;969,16;567,37;..;..;863,93
2014;904,01;919,62;542,80;..;..;820,96
2013;910,03;892,44;533,96;..;..;803,53
2012;890,81;877,67;520,41;..;..;789,88
2011;882,52;849,19;529,26;..;..;777,48

