﻿Personal Income Tax (IRPF). Main items
Llimiana
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251288&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;314784;338277;366409;191913;152730;110297;123678;171404;184038;185875;198498;296869
Income from investment;795;3582;8802;13081;13922;18154;16692;22574;46537;21738;22807;..
Income from property not subject to economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities;..;..;..;..;83676;..;96882;92047;56590;66059;67968;..
Income from economic activities subject to the direct estimate scheme;..;57094;77597;84474;58820;40615;62338;69581;30717;30425;55989;..
Income from economic activities subject to the objective estimate scheme;..;..;..;..;24856;..;34544;22465;25873;35634;11979;..
Gross taxable base from income and savings;441995;456333;520656;460656;292727;255182;281500;321533;372915;314050;340340;524648
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;2331;6081;..;..
Net taxable base from income and savings;423258;432408;503302;441952;277652;239048;260976;309592;353585;..;..;496380
Total tax due;54398;52656;75873;56612;27759;21930;25170;38365;50220;37780;37111;77875
Deductions for primary residence;..;..;..;0;0;0;0;0;0;..;..;..
Regional government deductions;..;..;..;..;..;..;..;..;..;..;..;..
Net tax payable;53285;51613;74218;56245;27168;21386;23755;37100;50064;37279;36517;75794
Self-assessment tax liability;53285;51613;74219;56245;27169;21386;23755;36300;49673;35253;35469;74971
Withholdings and payments on account;61630;54795;78955;42847;34647;27697;35370;48372;48901;47180;48252;58616
Result of the tax return;-17729;-13898;-14520;5298;-12378;-11612;-17315;-12072;773;-11927;-12783;16355

