﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Talamanca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082779&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;3;3;3;4;2;0;7;5;3;7;5;2;9;54
 dones;1;0;0;4;3;3;2;8;3;4;5;3;1;9;46
 total;2;3;3;7;7;5;2;15;8;7;12;8;3;18;100
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;4;2;0;7;5;3;7;5;2;9;47
 dones;0;0;0;4;3;3;2;8;3;4;5;3;1;9;45
 total;0;0;0;7;7;5;2;15;8;7;12;8;3;18;92
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;1;0;6;5;1;7;4;0;1;30
 dones;0;0;0;1;2;3;2;6;3;3;2;0;1;0;23
 total;0;0;0;2;6;4;2;12;8;4;9;4;1;1;53
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;0;2;0;0;0;0;4
 dones;0;0;0;0;1;0;0;0;0;0;0;2;0;0;3
 total;0;0;0;0;1;1;0;1;0;2;0;2;0;0;7
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;2;0;7;5;3;7;4;0;1;34
 dones;0;0;0;1;3;3;2;6;3;3;2;2;1;0;26
 total;0;0;0;2;7;5;2;13;8;6;9;6;1;1;60
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;8;11
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7
 total;0;0;0;0;0;0;0;0;0;0;0;1;2;15;18
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;3;3;1;0;0;0;0;0;0;0;0;0;0;7
 dones;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3
 total;0;3;3;4;0;0;0;0;0;0;0;0;0;0;10
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;2;0;1;2;1;0;1;7
 total;0;0;0;0;0;0;0;2;0;1;2;1;0;1;7
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
 dones;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2
 total;2;0;0;1;0;0;0;0;0;0;0;0;0;1;4
 total no actius;;;;;;;;;;;;;;;
 homes;1;3;3;2;0;0;0;0;0;0;0;1;2;8;20
 dones;1;0;0;3;0;0;0;2;0;1;3;1;0;9;20
 total;2;3;3;5;0;0;0;2;0;1;3;2;2;17;40

