﻿Population at 1 January. By nationality and sex
Gratallops
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430691&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;118;96;214;12;10;22;130;106;236
2021;117;95;212;14;11;25;131;106;237
2020;112;97;209;16;12;28;128;109;237
2019;108;91;199;17;13;30;125;104;229
2018;112;90;202;14;10;24;126;100;226
2017;114;95;209;14;14;28;128;109;237
2016;114;93;207;15;15;30;129;108;237
2015;116;97;213;15;15;30;131;112;243
2014;114;97;211;15;17;32;129;114;243
2013;112;98;210;22;18;40;134;116;250
2012;116;106;222;20;17;37;136;123;259
2011;120;109;229;20;15;35;140;124;264
2010;123;114;237;17;9;26;140;123;263
2009;123;113;236;18;12;30;141;125;266
2008;120;114;234;15;8;23;135;122;257
2007;124;112;236;13;4;17;137;116;253
2006;125;107;232;10;4;14;135;111;246
2005;116;99;215;6;2;8;122;101;223
2004;116;100;216;6;0;6;122;100;222
2003;118;101;219;4;0;4;122;101;223
2002;118;107;225;3;0;3;121;107;228
2001;122;109;231;2;0;2;124;109;233
2000;122;109;231;1;0;1;123;109;232

