﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Alt Urgell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:04&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2155;525;155;2835
Curs 2021/22;2110;510;155;2770
Curs 2020/21;2220;510;150;2880
Curs 2019/20;2270;480;170;2920
Curs 2018/19;2255;485;165;2905
Curs 2017/18;2305;515;170;2990
Curs 2016/17;2330;515;165;3015
Curs 2015/16;2400;495;175;3070
Curs 2014/15;2440;535;195;3165
Curs 2013/14;2430;535;195;3160
Curs 2012/13;2465;540;175;3185
Curs 2011/12;2500;540;180;3215

