﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Viver i Serrateix
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:083089&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;27009;8279
2020;26246;8203
2019;27600;10204
2018;30399;12995
2017;21338;5845
2016;20175;5777
2015;..;..
2014;16807;4211
2013;25186;9974
2012;17897;4322
2011;17897;4322
2010;19128;4872
2009;18602;4356
2008;16779;4369
2007;16796;3360
2006;15143;3234
2005;13166;2521
2004;12283;2465
2003;12681;2305
2002;10422;2431
2001;9776;2455
2000;8968;2171

