﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santa Eulàlia de Ronçana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082482&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1636
Cotxe/furgoneta com a passatger;140
Autobús/ autocar/ minibús;39
Metro;6
Moto;44
A peu;94
Tren;62
Bicicleta;3
Altres mitjans;2
Total;1966
No aplicable;311
No es desplaça;182
Població ocupada resident;2459

