﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:082457&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;10;15;15;15;50
B Indústries extractives;0;0;0;0;5
C Indústries manufactureres;415;1375;1735;1000;4530
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;15;15;5;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;165;175;120;490
F Construcció;600;1690;1695;1050;5035
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1985;3310;2515;1345;9155
H Transport i emmagatzematge;475;1225;1065;760;3525
I Hostaleria;1310;1830;1185;595;4925
J Informació i comunicacions;365;560;325;90;1340
K Activitats financeres i d'assegurances;80;195;205;60;540
L Activitats immobiliàries;45;115;120;85;360
M Activitats professionals, científiques i tècniques;455;790;580;225;2045
N Activitats administratives i serveis auxiliars;870;1825;1870;1425;5995
O Administració pública, Defensa i Seguretat Social obligatòria;200;580;730;535;2045
P Educació;555;840;565;305;2265
Q Activitats sanitàries i de serveis socials;1145;1700;1465;1040;5350
R Activitats artístiques, recreatives i d'entreteniment;295;265;175;85;820
S Altres serveis;310;570;405;240;1520
T Activitats llars;75;435;550;725;1785
U Organismes extraterritorials;0;0;0;0;5
Total;9220;17505;15385;9710;51820

