﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080137&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;47;30;33;64;65;51;120;91;66;1;568
Catalunya;40;30;31;60;57;41;99;81;37;1;477
Barcelona;37;27;29;60;56;40;97;75;37;1;459
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;1;2;2;0;1;0;0;1;0;0;7
Tarragona;2;1;0;0;0;1;2;5;0;0;11
Resta de l'Estat;5;0;2;4;7;2;18;6;12;0;56
Andalusia;2;0;0;1;5;1;12;3;6;0;30
Aragó;1;0;0;2;1;0;0;0;0;0;4
Astúries;0;0;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;0;0;0;0;0;1;0;2
Catella i Lleó;0;0;0;0;0;0;2;0;1;0;3
Comunitat Valenciana;0;0;0;0;0;0;1;0;1;0;2
Extremadura;0;0;0;1;0;0;1;0;1;0;3
Galícia;1;0;0;0;0;0;0;0;1;0;2
Madrid;0;0;1;0;0;0;0;0;0;0;1
Múrcia;1;0;0;0;1;0;2;3;0;0;7
Navarra;0;0;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;0;1;8;3;4;17;0;35

