﻿Main dwellings. By useful floor area and tenure status
Valls de Valira, les. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:252398&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;1;1
From 31 to 40 m²;1;0;0;0;0;0;1
From 41 to 50 m²;4;0;3;0;1;0;8
From 51 to 60 m²;3;0;4;1;0;0;8
From 61 to 70 m²;5;0;1;3;3;1;13
From 71 to 80 m²;6;2;14;2;1;2;27
From 81 to 90 m²;5;1;13;1;0;1;21
From 91 to 100 m²;9;2;15;2;1;0;29
From 101 to 110 m²;11;4;27;2;0;1;45
From 111 to 120 m²;0;1;5;0;0;0;6
From 121 to 130 m²;4;4;18;1;1;1;29
From 131 to 140 m²;2;0;2;1;0;0;5
From 141 to 150 m²;4;0;7;0;0;0;11
From 151 to 180 m²;10;2;11;0;0;1;24
From 181 to 210 m²;5;2;8;1;1;0;17
More than 210 m²;3;1;5;0;0;3;12
Total;72;19;133;14;8;11;257

