﻿Distribució de la superfície agrícola utilitzada (SAU)
Torres de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252326
;2020
    SAU;
 explot.;187
 ha;3826
     Terres llaurades;
 total;
 explot.;185
 ha;3807
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;5
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;71
 ha;1061
 guarets (inclou terres sembrades per a adob en verd);
 explot.;80
 ha;236
 conreus llenyosos permanents a l'aire lliure;
 explot.;165
 ha;2505
 horts per a consum propi;
 explot.;17
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;19

