﻿Població de 2 anys o més. Per coneixement del català i edat
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252304&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;40;37;13;5;2;3
De 5 a 9 anys;80;80;69;65;51;0
De 10 a 14 anys;92;92;91;90;87;0
De 15 a 19 anys;92;92;92;90;89;0
De 20 a 24 anys;153;145;140;138;135;8
De 25 a 29 anys;130;118;117;116;114;12
De 30 a 34 anys;112;105;102;102;96;7
De 35 a 39 anys;192;189;182;183;163;3
De 40 a 44 anys;146;140;134;135;109;6
De 45 a 49 anys;136;136;128;127;100;0
De 50 a 54 anys;121;120;115;114;93;1
De 55 a 59 anys;115;115;111;109;80;0
De 60 a 64 anys;92;91;88;87;31;1
De 65 a 69 anys;135;135;118;115;59;0
De 70 a 74 anys;146;144;129;124;52;2
De 75 a 79 anys;156;155;135;127;55;1
De 80 a 84 anys;102;101;81;71;24;1
De 85 anys i més;81;80;61;56;15;1
Total;2121;2075;1906;1854;1355;46

