﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Puigcerdà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171411&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2019;216;2235;78;594;231;822;1725;3960
Educació primària o inferior;150;9;159;9;147;30;153;339;501
Primera etapa d’educació secundària i similar;729;120;849;33;222;90;339;684;1530
Segona etapa d’educació secundària i similar;585;48;633;27;111;84;231;453;1077
Educació superior;558;39;597;12;117;24;99;252;852
Dones;1911;252;2163;57;525;192;1119;1893;4056
Educació primària o inferior;99;6;105;9;165;21;357;552;654
Primera etapa d’educació secundària i similar;507;108;615;18;177;69;351;615;1233
Segona etapa d’educació secundària i similar;537;72;609;15;93;75;279;462;1074
Educació superior;768;63;831;12;93;30;132;267;1095
Total;3930;468;4398;138;1119;426;1938;3621;8019
Educació primària o inferior;246;18;264;18;309;51;510;888;1155
Primera etapa d’educació secundària i similar;1236;228;1464;51;399;156;690;1296;2766
Segona etapa d’educació secundària i similar;1122;120;1242;42;201;162;507;912;2154
Educació superior;1326;102;1428;24;207;57;231;519;1944

