﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vandellòs i l'Hospitalet de l'Infant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431628&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;3;12
De 31 a 45 m²;207;3;0;0;210
De 46 a 60 m²;510;15;0;0;522
De 61 a 75 m²;603;27;0;6;633
De 76 a 90 m²;402;3;0;3;405
De 91 a 105 m²;216;33;0;0;246
De 106 a 120 m²;138;0;0;0;138
De 121 a 150 m²;174;0;0;0;177
De 151 a 180 m²;108;3;0;0;108
Más de 180 m²;84;3;0;9;96
No consta;6;0;0;18;24
Total;2448;84;0;39;2574

